﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bodegraven-Reeuwijk"
"Nummer";;"1901"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"'Vijverhof'";"bij Everts";"De Doortocht";"Dienstencentrum 'Rijngaarde'";"Voetbalvereniging ESTO";"sporthal 'De Sporthoeve' Zaal 1";"sporthal 'De Sporthoeve' Zaal 2";"'Hollandse Boerderij'";"'t Wierickehuis";"Dorpshuis Custwijc";"Huiskamer van Waarder";"Dorpshuis De Kaag";"Zalencentrum De Brug Zaal 1";"Zalencentrum De Brug Zaal 2";"Consistorie NH-Kerk";"Sporthal de Meerkoet";"Ichthuskerk"
;;"9";"Koch, J.";"11";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"2";"0";"0";"2";"1"
;;"10";"Back, N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"12";"1";"1";"0";"1";"0";"0";"3";"1";"0";"0";"0";"1";"1";"0";"1";"2";"0";"0"
;;"13";"de Munck, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Droppert, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lagendijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Blommers, F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Neeleman, A.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"17";"1";"0";"1";"0";"2";"2";"0";"1";"0";"2";"3";"1";"0";"0";"1";"2";"0";"1"
;;"21";"Schoonebeek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Jansen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Visser, J.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Broeckhuijsen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Olivier, I.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Vergers, P.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bobeldijk, E.";"32";"0";"1";"1";"0";"2";"0";"0";"3";"0";"1";"1";"0";"2";"10";"5";"2";"2";"2"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"26";"1";"1";"4";"2";"2";"0";"3";"1";"2";"0";"1";"4";"1";"2";"0";"1";"1";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"16";"3";"0";"0";"2";"0";"0";"1";"3";"0";"0";"0";"0";"1";"2";"1";"0";"2";"1"
;;"37";"Hoogduijn, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"41";"Bos, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bel, C.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van den Broek, C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Veldhuijzen, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Schoor, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"8";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"47";"Spijker, F.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"48";"van de Laar, A.F.M.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wenneker, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Oosterop - van Leussen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"725";"82";"30";"58";"31";"59";"41";"66";"51";"12";"20";"21";"14";"38";"66";"51";"26";"25";"34"
;;"1";"Koning, A.L.";"575";"69";"26";"43";"22";"46";"34";"50";"46";"9";"13";"18";"12";"29";"49";"39";"20";"21";"29"
;;"2";"Negash, A.M.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Maat, M.G.";"46";"2";"2";"7";"2";"3";"3";"7";"1";"2";"3";"0";"0";"2";"3";"3";"4";"0";"2"
;;"4";"Bedijn, R.M.";"10";"2";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0"
;;"5";"Rensen, G.G.J.";"5";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Klappe, L.";"5";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hogervorst, F.";"7";"1";"1";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Koek, R.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"11";"1";"0";"0";"2";"0";"0";"2";"1";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0"
;;"10";"Snijders, P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hijink, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Middendorp, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van Raamsdonk, W.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Rajaram, J.";"3";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Keyzer, M.I.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Kocak, A.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bergman, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hussein, M.A.H.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"19";"van der Meij, C.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Santvoort, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Muijen, M.G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"van den Berg, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouter, R.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smakman, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Groot, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kraneveldt, M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Damen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"33";"Slooters, G.G.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"34";"van den Bergh, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"'t Hoen, P.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Geissler, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"6";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"Solleveld, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Groenendal, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Karso, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groene, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tetteroo, R.A.";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"8";"3";"0";"3";"3"
;;"49";"Kathmann, B.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Piri, K.P.";"6";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"6";"CDA";;;"1454";"142";"95";"102";"77";"95";"74";"97";"87";"18";"67";"88";"91";"67";"121";"83";"30";"67";"53"
;;"1";"Stolk, M.";"894";"92";"66";"53";"61";"64";"45";"59";"56";"10";"35";"45";"50";"43";"71";"49";"23";"42";"30"
;;"2";"Rogier, M.R.";"32";"5";"7";"1";"4";"2";"3";"0";"0";"0";"0";"0";"3";"1";"2";"2";"0";"2";"0"
;;"3";"Both-Verhoeven, T.C.";"168";"13";"11";"19";"7";"12";"9";"14";"4";"3";"11";"12";"6";"5";"16";"11";"2";"7";"6"
;;"4";"Veerman, A.J.";"13";"0";"1";"1";"0";"0";"0";"2";"2";"0";"1";"0";"0";"2";"1";"1";"1";"0";"1"
;;"5";"Nootenboom, B.J.";"7";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0"
;;"6";"van den Herik, D.D.";"36";"3";"1";"3";"0";"2";"3";"2";"5";"2";"3";"1";"0";"3";"0";"5";"0";"1";"2"
;;"7";"de Jong, C.M.";"18";"2";"1";"0";"1";"1";"0";"1";"2";"1";"3";"0";"1";"4";"0";"0";"0";"1";"0"
;;"8";"Badloe, D.";"14";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"1";"1";"2";"3";"1";"0";"1";"0"
;;"9";"van der Linden, B.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Post, J.I.C.J.";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"2";"1";"0";"1";"1"
;;"11";"Savić-van Dam, A.";"4";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Mekking, J.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Pex, P.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Drigpal, R.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"1"
;;"15";"Kromhout, C.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenrijk, T.C.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Tissen, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"18";"van Sandick-Sopers, M.A.C.M.";"9";"1";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"19";"de Rijk-de Jong, J.H.M.";"18";"6";"1";"1";"2";"2";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"1"
;;"20";"Stouthart, M.T.";"11";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"2";"1"
;;"21";"Priester, N.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Sarkisian, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klerk, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"3";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Kaaden-van Klink, K.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Leussen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwet, C.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Deugd-Bos, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Beukel, J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"26";"5";"1";"2";"0";"0";"1";"2";"1";"0";"0";"0";"0";"2";"6";"4";"0";"1";"1"
;;"42";"van Helden, A.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van der Borg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Heijkoop, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"48";"Veldhuijzen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Lange, E.M.R.";"161";"8";"5";"17";"2";"9";"5";"7";"9";"1";"10";"25";"25";"2";"15";"7";"2";"5";"7"
"7";"PVV (Partij voor de Vrijheid)";;;"673";"67";"30";"56";"39";"50";"42";"41";"52";"3";"50";"23";"29";"26";"50";"42";"10";"37";"26"
;;"1";"de Vree, J.H.";"477";"54";"19";"38";"29";"32";"26";"29";"30";"2";"35";"18";"24";"18";"36";"33";"5";"30";"19"
;;"2";"Mooiman, J.";"59";"3";"4";"7";"2";"3";"6";"5";"3";"0";"3";"1";"4";"2";"6";"5";"1";"1";"3"
;;"3";"Braam, E.G.T.";"9";"1";"2";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"4";"van der Graaf, B.";"9";"1";"1";"0";"0";"0";"0";"3";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0"
;;"5";"Dulfer, T.F.";"50";"5";"1";"5";"2";"6";"3";"1";"8";"0";"7";"1";"0";"1";"3";"1";"2";"2";"2"
;;"6";"de Vogel, C.M.";"21";"1";"2";"1";"2";"5";"3";"1";"1";"0";"2";"0";"0";"1";"0";"1";"0";"0";"1"
;;"7";"Groenendijk, H.W.H.";"6";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"8";"Rutten-Alberts, S.A.M.";"12";"2";"0";"0";"1";"2";"0";"0";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"9";"Glerum, P.J.T.";"12";"0";"0";"2";"1";"0";"3";"1";"0";"0";"0";"1";"0";"1";"2";"0";"1";"0";"0"
;;"10";"van der Spoel, P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Smits, S.";"17";"0";"1";"0";"1";"0";"1";"1";"4";"1";"0";"1";"0";"1";"1";"2";"1";"2";"0"
"8";"ChristenUnie";;;"1195";"124";"73";"103";"47";"118";"73";"86";"93";"7";"39";"78";"53";"34";"63";"68";"18";"61";"57"
;;"1";"Datema, S.";"725";"79";"54";"62";"34";"69";"41";"57";"54";"2";"26";"52";"34";"15";"36";"32";"9";"37";"32"
;;"2";"van Woerden-Kerssen, D.L.";"270";"17";"13";"23";"2";"24";"18";"17";"19";"5";"8";"19";"16";"11";"17";"23";"9";"13";"16"
;;"3";"Witte, A.R.";"9";"0";"1";"1";"1";"2";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"4";"van Harten, R.";"4";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"66";"9";"4";"9";"4";"7";"6";"6";"8";"0";"0";"4";"1";"3";"1";"1";"0";"1";"2"
;;"6";"du Chatinier, M.H.";"12";"4";"0";"0";"0";"4";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Boender, C.G.";"6";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"8";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kramer, M.I.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"de Leede, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"5";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"6";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"13";"Marsman-Polhuijs, I.";"5";"1";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verweij, J.P.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"4"
;;"16";"de Gier, A.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Krins, J.T.";"24";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"2";"5";"5";"0";"6";"2"
;;"22";"de Reus, W.T.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
